"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determina n.62 anno 2016";"167.14 KB";"09/11/2021";"09/11/2021"
"Determina n.61 anno 2016";"166.22 KB";"09/11/2021";"09/11/2021"
"Determina n.60 anno 2016";"166.92 KB";"09/11/2021";"09/11/2021"
"Determina n.59 anno 2016";"166.62 KB";"09/11/2021";"09/11/2021"
"Determina n.58 anno 2016";"151.77 KB";"09/11/2021";"09/11/2021"
"Determina n.57 anno 2016";"99.24 KB";"09/11/2021";"09/11/2021"
"Determina n.56 anno 2016";"127.99 KB";"09/11/2021";"09/11/2021"
"Determina n.55 anno 2016";"168.17 KB";"09/11/2021";"09/11/2021"
"Determina n.54 anno 2016";"167.25 KB";"09/11/2021";"09/11/2021"
"Determina n.53 anno 2016";"158.42 KB";"09/11/2021";"09/11/2021"
"Determina n.52 anno 2016";"115.38 KB";"09/11/2021";"09/11/2021"
"Determina n.51 anno 2016";"168.98 KB";"09/11/2021";"09/11/2021"
"Determina n.50 anno 2016";"166.53 KB";"09/11/2021";"09/11/2021"
"Determina n.49 anno 2016";"168.11 KB";"09/11/2021";"09/11/2021"
"Determina n.48 anno 2016";"171.01 KB";"09/11/2021";"09/11/2021"
"Determina n.47 anno 2016";"167.51 KB";"09/11/2021";"09/11/2021"
"Determina n.46 anno 2016";"136.46 KB";"09/11/2021";"09/11/2021"
"Determina n.45 anno 2016";"123.3 KB";"09/11/2021";"09/11/2021"
"Determina n.44 anno 2016";"124.71 KB";"09/11/2021";"09/11/2021"
"Determina n.43 anno 2016";"166.11 KB";"09/11/2021";"09/11/2021"
"Determina n.42 anno 2016";"158.39 KB";"09/11/2021";"09/11/2021"
"Determina n.41 anno 2016";"166.57 KB";"09/11/2021";"09/11/2021"
"Determina n.40 anno 2016";"115.4 KB";"09/11/2021";"09/11/2021"
"Determina n.39 anno 2016";"101.08 KB";"09/11/2021";"09/11/2021"
"Determina n.38 anno 2016";"166.53 KB";"09/11/2021";"09/11/2021"
"Determina n.37 anno 2016";"164.11 KB";"09/11/2021";"09/11/2021"
"Determina n.36 anno 2016";"151.83 KB";"09/11/2021";"09/11/2021"
"Determina n.35 anno 2016";"167.86 KB";"09/11/2021";"09/11/2021"
"Determina n.34 anno 2016";"168.03 KB";"09/11/2021";"09/11/2021"
"Determina n.33 anno 2016";"153.63 KB";"09/11/2021";"09/11/2021"
"Determina n.32 anno 2016";"152.18 KB";"09/11/2021";"09/11/2021"
"Determina n.31 anno 2016";"167.71 KB";"09/11/2021";"09/11/2021"
"Determina n.30 anno 2016";"166.03 KB";"09/11/2021";"09/11/2021"
"Determina n.29 anno 2016";"170.95 KB";"09/11/2021";"09/11/2021"
"Determina n.28 anno 2016";"166.2 KB";"09/11/2021";"09/11/2021"
"Determina n.27 anno 2016";"168.59 KB";"09/11/2021";"09/11/2021"
"Determina n.26 anno 2016";"101.08 KB";"09/11/2021";"09/11/2021"
"Determina n.25 anno 2016";"166.13 KB";"09/11/2021";"09/11/2021"
"Determina n.24 anno 2016";"151.79 KB";"09/11/2021";"09/11/2021"
"Determina n.23 anno 2016";"168.43 KB";"09/11/2021";"09/11/2021"
"Determina n.22 anno 2016";"166.02 KB";"09/11/2021";"09/11/2021"
"Determina n.21 anno 2016";"149.6 KB";"09/11/2021";"09/11/2021"
"Determina n.20 anno 2016";"151.07 KB";"21/01/2021";"21/01/2021"
"Determina n.19 anno 2016";"152.4 KB";"21/01/2021";"21/01/2021"
"Determina n.18 anno 2016";"166.65 KB";"21/01/2021";"21/01/2021"
"Determina n.17 anno 2016";"166.52 KB";"21/01/2021";"21/01/2021"
"Determina n.16 anno 2016";"152.96 KB";"21/01/2021";"21/01/2021"
"Determina n.15 anno 2016";"153 KB";"21/01/2021";"21/01/2021"
"Determina n.14 anno 2016";"159.67 KB";"21/01/2021";"21/01/2021"
"Determina n.12 anno 2016";"155.78 KB";"21/01/2021";"21/01/2021"
"Determina n.11 anno 2016";"156.74 KB";"21/01/2021";"21/01/2021"
"Determina n.10  anno 2016";"166.62 KB";"21/01/2021";"21/01/2021"
"Determina n.9  anno 2016";"406.34 KB";"21/01/2021";"21/01/2021"
"Determina n.8  anno 2016";"0.7 MB";"21/01/2021";"21/01/2021"
"Determina n.7  anno 2016";"0.59 MB";"21/01/2021";"21/01/2021"
"Determina n.6  anno 2016";"0.62 MB";"21/01/2021";"21/01/2021"
"Determina n.5  anno 2016";"0.58 MB";"21/01/2021";"21/01/2021"
"Determina n.4  anno 2016";"0.58 MB";"21/01/2021";"21/01/2021"
"Determina n.3  anno 2016";"0.61 MB";"21/01/2021";"21/01/2021"
"Determina n.2  anno 2016";"0.61 MB";"21/01/2021";"21/01/2021"
"Determina n.1  anno 2016";"0.74 MB";"21/01/2021";"21/01/2021"
